"Part";"Value";"Device";"Package";"Description";"";
"ANTENNE";"SMA-142-0701-801/806";"SMA-142-0701-801/806";"J502-ND-142-0701-801/806";"SMA 50 Ohm End Launch Jack Receptacle - Round Contact";"";
"C1";"470nF";"C-EUC1808";"C1808";"CAPACITOR, European symbol";"";
"C2";"470nF";"C-EUC1808";"C1808";"CAPACITOR, European symbol";"";
"C3";"1nF";"C-EUC1808";"C1808";"CAPACITOR, European symbol";"";
"C4";"10 �F";"CPOL-EUE15-5AXIAL";"E15-5";"POLARIZED CAPACITOR, European symbol";"";
"D1";"1N4004";"1N4004";"DO41-10";"DIODE";"";
"JP1";"";"PINHD-1X13";"1X13";"PIN HEADER";"";
"JP2";"";"PINHD-2X13";"2X13";"PIN HEADER";"";
"R1";"1k";"RPAD";"RPAD";"";"";
"R2";"10k";"RPAD";"RPAD";"";"";
"R3";"2k2";"RPAD";"RPAD";"";"";
"R4";"1k";"RPAD";"RPAD";"";"";
"R5";"10k";"RPAD";"RPAD";"";"";
"R6";"47k";"RPAD";"RPAD";"";"";
"R7";"68k";"RPAD";"RPAD";"";"";
"R9";"1k";"RPAD";"RPAD";"";"";
"RF1";"SA818";"SA818";"SA818";"";"";
"T1";"BC557";"BC557C-PNP-TO92-EBC";"TO92-EBC";"PNP Transistror";"";
"T2";"BC547";"BC547B-NPN-TO92-CBE";"TO92-CBE";"NPN Transistror";"";
