"Part";"Value";"Device";"Package";"Description";"";
"C1";"470nF";"C-EU050-025X075";"C050-025X075";"CAPACITOR, European symbol";"";
"C2";"470nF";"C-EU050-025X075";"C050-025X075";"CAPACITOR, European symbol";"";
"C3";"1nF";"C-EU050-025X075";"C050-025X075";"CAPACITOR, European symbol";"";
"JP1";"";"PINHD-1X5";"1X05";"PIN HEADER";"";
"JP2";"";"PINHD-1X4";"1X04";"PIN HEADER";"";
"R1";"1k";"R-EU_0207/7";"0207/7";"RESISTOR, European symbol";"";
"R2";"10k";"R-EU_0207/7";"0207/7";"RESISTOR, European symbol";"";
"R3";"1k";"R-EU_0207/7";"0207/7";"RESISTOR, European symbol";"";
"R4";"330R";"R-EU_0207/7";"0207/7";"RESISTOR, European symbol";"";
"R5";"47k";"R-EU_0207/7";"0207/7";"RESISTOR, European symbol";"";
"R6";"220k";"R-EU_0207/7";"0207/7";"RESISTOR, European symbol";"";
"R7";"56k";"R-EU_0207/7";"0207/7";"RESISTOR, European symbol";"";
"R8";"1k";"R-EU_0207/7";"0207/7";"RESISTOR, European symbol";"";
"T1";"BC547";"BC547";"TO92";"NPN TRANSISTOR";"";
"T2";"BC547";"BC547";"TO92";"NPN TRANSISTOR";"";
"U$2";"CM108";"CM108";"CM108";"";"";
